IT-65,Abruzzo,,#ffffff,,unchecked,open_link
IT-77,Basilicata,,#dd3333,,unchecked,open_link
IT-78,Calabria,,#dd3333,,unchecked,open_link
IT-72,Campania,,#dd3333,,unchecked,open_link
IT-45,Emilia-Romagna,,#307000,,unchecked,open_link
IT-36,"Friuli-Venezia Giulia",,#307000,,unchecked,open_link
IT-62,Lazio,,#ffffff,,unchecked,open_link
IT-42,Liguria,,#307000,,unchecked,open_link
IT-25,Lombardia,,#307000,,unchecked,open_link
IT-57,Marche,,#ffffff,,unchecked,open_link
IT-67,Molise,,#dd3333,,unchecked,open_link
IT-21,Piemonte,,#307000,,unchecked,open_link
IT-75,Puglia,,#dd3333,,unchecked,open_link
IT-88,Sardegna,,#dd3333,,unchecked,open_link
IT-82,Sicilia,,#dd3333,,unchecked,open_link
IT-52,Toscana,,#ffffff,,unchecked,open_link
IT-32,"Trentino-Alto Adige, Trentino-Südtirol (de)",,#307000,,unchecked,open_link
IT-55,Umbria,,#ffffff,,unchecked,open_link
IT-23,"Valle d'Aosta",,#307000,,unchecked,open_link
IT-34,Veneto,,#307000,,unchecked,open_link
